hospital_name,last_updated_on,Version,hospital_location,hospital_address,license_number|MI,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UP Health System - Bell,6/16/2024,2.0.0,Bell Hospital,"901 Lakeshore Drive, Ishpeming, MI 49849",520051,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,modifiers,standard_charge|Advantra|Managed Medicare 100%|negotiated_percentage,standard_charge|Advantra|Managed Medicare 100%|negotiated_dollar,standard_charge|Advantra|Managed Medicare 100%|negotiated_algorithm,standard_charge|Advantra|Managed Medicare 100%|methodology,additional_payer_notes|Advantra|Managed Medicare 100%,estimated_amount|Advantra|Managed Medicare 100%,standard_charge|Advocare|Managed Medicare 100%|negotiated_percentage,standard_charge|Advocare|Managed Medicare 100%|negotiated_dollar,standard_charge|Advocare|Managed Medicare 100%|negotiated_algorithm,standard_charge|Advocare|Managed Medicare 100%|methodology,additional_payer_notes|Advocare|Managed Medicare 100%,estimated_amount|Advocare|Managed Medicare 100%,standard_charge|Aetna|Aetna|negotiated_percentage,standard_charge|Aetna|Aetna|negotiated_dollar,standard_charge|Aetna|Aetna|negotiated_algorithm,standard_charge|Aetna|Aetna|methodology,additional_payer_notes|Aetna|Aetna,estimated_amount|Aetna|Aetna,standard_charge|Aetna|Aetna Medicare|negotiated_percentage,standard_charge|Aetna|Aetna Medicare|negotiated_dollar,standard_charge|Aetna|Aetna Medicare|negotiated_algorithm,standard_charge|Aetna|Aetna Medicare|methodology,additional_payer_notes|Aetna|Aetna Medicare,estimated_amount|Aetna|Aetna Medicare,standard_charge|Alliance|Managed Medicare 100%|negotiated_percentage,standard_charge|Alliance|Managed Medicare 100%|negotiated_dollar,standard_charge|Alliance|Managed Medicare 100%|negotiated_algorithm,standard_charge|Alliance|Managed Medicare 100%|methodology,additional_payer_notes|Alliance|Managed Medicare 100%,estimated_amount|Alliance|Managed Medicare 100%,standard_charge|BCBS of MI|BCBS of MI|negotiated_percentage,standard_charge|BCBS of MI|BCBS of MI|negotiated_dollar,standard_charge|BCBS of MI|BCBS of MI|negotiated_algorithm,standard_charge|BCBS of MI|BCBS of MI|methodology,additional_payer_notes|BCBS of MI|BCBS of MI,estimated_amount|BCBS of MI|BCBS of MI,standard_charge|BCBS of MI|Managed Medicare 100%|negotiated_percentage,standard_charge|BCBS of MI|Managed Medicare 100%|negotiated_dollar,standard_charge|BCBS of MI|Managed Medicare 100%|negotiated_algorithm,standard_charge|BCBS of MI|Managed Medicare 100%|methodology,additional_payer_notes|BCBS of MI|Managed Medicare 100%,estimated_amount|BCBS of MI|Managed Medicare 100%,standard_charge|Chippewa Indian|Chippewa Indian|negotiated_percentage,standard_charge|Chippewa Indian|Chippewa Indian|negotiated_dollar,standard_charge|Chippewa Indian|Chippewa Indian|negotiated_algorithm,standard_charge|Chippewa Indian|Chippewa Indian|methodology,additional_payer_notes|Chippewa Indian|Chippewa Indian,estimated_amount|Chippewa Indian|Chippewa Indian,standard_charge|Cigna|Managed Medicare 100%|negotiated_percentage,standard_charge|Cigna|Managed Medicare 100%|negotiated_dollar,standard_charge|Cigna|Managed Medicare 100%|negotiated_algorithm,standard_charge|Cigna|Managed Medicare 100%|methodology,additional_payer_notes|Cigna|Managed Medicare 100%,estimated_amount|Cigna|Managed Medicare 100%,standard_charge|Consumers Mutual|Consumers Mutual|negotiated_percentage,standard_charge|Consumers Mutual|Consumers Mutual|negotiated_dollar,standard_charge|Consumers Mutual|Consumers Mutual|negotiated_algorithm,standard_charge|Consumers Mutual|Consumers Mutual|methodology,additional_payer_notes|Consumers Mutual|Consumers Mutual,estimated_amount|Consumers Mutual|Consumers Mutual,standard_charge|Essence|Managed Medicare 100%|negotiated_percentage,standard_charge|Essence|Managed Medicare 100%|negotiated_dollar,standard_charge|Essence|Managed Medicare 100%|negotiated_algorithm,standard_charge|Essence|Managed Medicare 100%|methodology,additional_payer_notes|Essence|Managed Medicare 100%,estimated_amount|Essence|Managed Medicare 100%,standard_charge|Fiserv|Fiserv Health|negotiated_percentage,standard_charge|Fiserv|Fiserv Health|negotiated_dollar,standard_charge|Fiserv|Fiserv Health|negotiated_algorithm,standard_charge|Fiserv|Fiserv Health|methodology,additional_payer_notes|Fiserv|Fiserv Health,estimated_amount|Fiserv|Fiserv Health,standard_charge|Freedom Health|Managed Medicare 100%|negotiated_percentage,standard_charge|Freedom Health|Managed Medicare 100%|negotiated_dollar,standard_charge|Freedom Health|Managed Medicare 100%|negotiated_algorithm,standard_charge|Freedom Health|Managed Medicare 100%|methodology,additional_payer_notes|Freedom Health|Managed Medicare 100%,estimated_amount|Freedom Health|Managed Medicare 100%,standard_charge|Health EOS|Health EOS|negotiated_percentage,standard_charge|Health EOS|Health EOS|negotiated_dollar,standard_charge|Health EOS|Health EOS|negotiated_algorithm,standard_charge|Health EOS|Health EOS|methodology,additional_payer_notes|Health EOS|Health EOS,estimated_amount|Health EOS|Health EOS,standard_charge|HealthPlus|Managed Medicare 100%|negotiated_percentage,standard_charge|HealthPlus|Managed Medicare 100%|negotiated_dollar,standard_charge|HealthPlus|Managed Medicare 100%|negotiated_algorithm,standard_charge|HealthPlus|Managed Medicare 100%|methodology,additional_payer_notes|HealthPlus|Managed Medicare 100%,estimated_amount|HealthPlus|Managed Medicare 100%,standard_charge|Humana|Managed Medicare 100%|negotiated_percentage,standard_charge|Humana|Managed Medicare 100%|negotiated_dollar,standard_charge|Humana|Managed Medicare 100%|negotiated_algorithm,standard_charge|Humana|Managed Medicare 100%|methodology,additional_payer_notes|Humana|Managed Medicare 100%,estimated_amount|Humana|Managed Medicare 100%,standard_charge|Kaiser|Managed Medicare 100%|negotiated_percentage,standard_charge|Kaiser|Managed Medicare 100%|negotiated_dollar,standard_charge|Kaiser|Managed Medicare 100%|negotiated_algorithm,standard_charge|Kaiser|Managed Medicare 100%|methodology,additional_payer_notes|Kaiser|Managed Medicare 100%,estimated_amount|Kaiser|Managed Medicare 100%,standard_charge|Managed Medicare 100%|Managed Medicare 100%|negotiated_percentage,standard_charge|Managed Medicare 100%|Managed Medicare 100%|negotiated_dollar,standard_charge|Managed Medicare 100%|Managed Medicare 100%|negotiated_algorithm,standard_charge|Managed Medicare 100%|Managed Medicare 100%|methodology,additional_payer_notes|Managed Medicare 100%|Managed Medicare 100%,estimated_amount|Managed Medicare 100%|Managed Medicare 100%,standard_charge|Network Health|Managed Medicare 100%|negotiated_percentage,standard_charge|Network Health|Managed Medicare 100%|negotiated_dollar,standard_charge|Network Health|Managed Medicare 100%|negotiated_algorithm,standard_charge|Network Health|Managed Medicare 100%|methodology,additional_payer_notes|Network Health|Managed Medicare 100%,estimated_amount|Network Health|Managed Medicare 100%,standard_charge|Optimum|Managed Medicare 100%|negotiated_percentage,standard_charge|Optimum|Managed Medicare 100%|negotiated_dollar,standard_charge|Optimum|Managed Medicare 100%|negotiated_algorithm,standard_charge|Optimum|Managed Medicare 100%|methodology,additional_payer_notes|Optimum|Managed Medicare 100%,estimated_amount|Optimum|Managed Medicare 100%,standard_charge|Plus Blue|Managed Medicare 100%|negotiated_percentage,standard_charge|Plus Blue|Managed Medicare 100%|negotiated_dollar,standard_charge|Plus Blue|Managed Medicare 100%|negotiated_algorithm,standard_charge|Plus Blue|Managed Medicare 100%|methodology,additional_payer_notes|Plus Blue|Managed Medicare 100%,estimated_amount|Plus Blue|Managed Medicare 100%,standard_charge|Priority Health|Managed Medicare 100%|negotiated_percentage,standard_charge|Priority Health|Managed Medicare 100%|negotiated_dollar,standard_charge|Priority Health|Managed Medicare 100%|negotiated_algorithm,standard_charge|Priority Health|Managed Medicare 100%|methodology,additional_payer_notes|Priority Health|Managed Medicare 100%,estimated_amount|Priority Health|Managed Medicare 100%,standard_charge|Pyramid|Managed Medicare 100%|negotiated_percentage,standard_charge|Pyramid|Managed Medicare 100%|negotiated_dollar,standard_charge|Pyramid|Managed Medicare 100%|negotiated_algorithm,standard_charge|Pyramid|Managed Medicare 100%|methodology,additional_payer_notes|Pyramid|Managed Medicare 100%,estimated_amount|Pyramid|Managed Medicare 100%,standard_charge|Secure Horizons|Managed Medicare 100%|negotiated_percentage,standard_charge|Secure Horizons|Managed Medicare 100%|negotiated_dollar,standard_charge|Secure Horizons|Managed Medicare 100%|negotiated_algorithm,standard_charge|Secure Horizons|Managed Medicare 100%|methodology,additional_payer_notes|Secure Horizons|Managed Medicare 100%,estimated_amount|Secure Horizons|Managed Medicare 100%,standard_charge|Todays Options|Managed Medicare 100%|negotiated_percentage,standard_charge|Todays Options|Managed Medicare 100%|negotiated_dollar,standard_charge|Todays Options|Managed Medicare 100%|negotiated_algorithm,standard_charge|Todays Options|Managed Medicare 100%|methodology,additional_payer_notes|Todays Options|Managed Medicare 100%,estimated_amount|Todays Options|Managed Medicare 100%,standard_charge|Tricare|Tricare|negotiated_percentage,standard_charge|Tricare|Tricare|negotiated_dollar,standard_charge|Tricare|Tricare|negotiated_algorithm,standard_charge|Tricare|Tricare|methodology,additional_payer_notes|Tricare|Tricare,estimated_amount|Tricare|Tricare,standard_charge|Ucare|Managed Medicare 100%|negotiated_percentage,standard_charge|Ucare|Managed Medicare 100%|negotiated_dollar,standard_charge|Ucare|Managed Medicare 100%|negotiated_algorithm,standard_charge|Ucare|Managed Medicare 100%|methodology,additional_payer_notes|Ucare|Managed Medicare 100%,estimated_amount|Ucare|Managed Medicare 100%,standard_charge|UHC|Managed Medicare 100%|negotiated_percentage,standard_charge|UHC|Managed Medicare 100%|negotiated_dollar,standard_charge|UHC|Managed Medicare 100%|negotiated_algorithm,standard_charge|UHC|Managed Medicare 100%|methodology,additional_payer_notes|UHC|Managed Medicare 100%,estimated_amount|UHC|Managed Medicare 100%,standard_charge|Unicare|Managed Medicare 100%|negotiated_percentage,standard_charge|Unicare|Managed Medicare 100%|negotiated_dollar,standard_charge|Unicare|Managed Medicare 100%|negotiated_algorithm,standard_charge|Unicare|Managed Medicare 100%|methodology,additional_payer_notes|Unicare|Managed Medicare 100%,estimated_amount|Unicare|Managed Medicare 100%,standard_charge|UPHP|Managed Medicare 100%|negotiated_percentage,standard_charge|UPHP|Managed Medicare 100%|negotiated_dollar,standard_charge|UPHP|Managed Medicare 100%|negotiated_algorithm,standard_charge|UPHP|Managed Medicare 100%|methodology,additional_payer_notes|UPHP|Managed Medicare 100%,estimated_amount|UPHP|Managed Medicare 100%,standard_charge|Wausua|Wausua|negotiated_percentage,standard_charge|Wausua|Wausua|negotiated_dollar,standard_charge|Wausua|Wausua|negotiated_algorithm,standard_charge|Wausua|Wausua|methodology,additional_payer_notes|Wausua|Wausua,estimated_amount|Wausua|Wausua,standard_charge|WEA|WEA|negotiated_percentage,standard_charge|WEA|WEA|negotiated_dollar,standard_charge|WEA|WEA|negotiated_algorithm,standard_charge|WEA|WEA|methodology,additional_payer_notes|WEA|WEA,estimated_amount|WEA|WEA,standard_charge|min,standard_charge|max,additional_generic_notes
cataract patient care kit,270,RC,Outpatient,,,14.94,8.96,,35,,,Percent of total billed charges,,5.229,35,,,Percent of total billed charges,,5.229,81.8,,,Percent of total billed charges,,12.2209,35.35,,,Percent of total billed charges,,5.2813,35,,,Percent of total billed charges,,5.229,64.36,,,Percent of total billed charges,,9.6154,35,,,Percent of total billed charges,,5.229,95,,,Percent of total billed charges,,14.193,35,,,Percent of total billed charges,,5.229,95,,,Percent of total billed charges,,14.193,35,,,Percent of total billed charges,,5.229,95,,,Percent of total billed charges,,14.193,35,,,Percent of total billed charges,,5.229,95,,,Percent of total billed charges,,14.193,35,,,Percent of total billed charges,,5.229,35,,,Percent of total billed charges,,5.229,35,,,Percent of total billed charges,,5.229,35,,,Percent of total billed charges,,5.229,35,,,Percent of total billed charges,,5.229,35,,,Percent of total billed charges,,5.229,35,,,Percent of total billed charges,,5.229,35,,,Percent of total billed charges,,5.229,35,,,Percent of total billed charges,,5.229,35,,,Percent of total billed charges,,5.229,35,,,Percent of total billed charges,,5.229,35,,,Percent of total billed charges,,5.229,35,,,Percent of total billed charges,,5.229,35,,,Percent of total billed charges,,5.229,35,,,Percent of total billed charges,,5.229,35,,,Percent of total billed charges,,5.229,95,,,Percent of total billed charges,,14.193,95,,,Percent of total billed charges,,14.193,5.229,14.193,
cath 20fr 5ml baloon,272,RC,Outpatient,,,22.15,13.29,,35,,,Percent of total billed charges,,7.7525,35,,,Percent of total billed charges,,7.7525,81.8,,,Percent of total billed charges,,18.1187,35.35,,,Percent of total billed charges,,7.83,35,,,Percent of total billed charges,,7.7525,64.36,,,Percent of total billed charges,,14.2557,35,,,Percent of total billed charges,,7.7525,95,,,Percent of total billed charges,,21.0425,35,,,Percent of total billed charges,,7.7525,95,,,Percent of total billed charges,,21.0425,35,,,Percent of total billed charges,,7.7525,95,,,Percent of total billed charges,,21.0425,35,,,Percent of total billed charges,,7.7525,95,,,Percent of total billed charges,,21.0425,35,,,Percent of total billed charges,,7.7525,35,,,Percent of total billed charges,,7.7525,35,,,Percent of total billed charges,,7.7525,35,,,Percent of total billed charges,,7.7525,35,,,Percent of total billed charges,,7.7525,35,,,Percent of total billed charges,,7.7525,35,,,Percent of total billed charges,,7.7525,35,,,Percent of total billed charges,,7.7525,35,,,Percent of total billed charges,,7.7525,35,,,Percent of total billed charges,,7.7525,35,,,Percent of total billed charges,,7.7525,35,,,Percent of total billed charges,,7.7525,35,,,Percent of total billed charges,,7.7525,35,,,Percent of total billed charges,,7.7525,35,,,Percent of total billed charges,,7.7525,35,,,Percent of total billed charges,,7.7525,95,,,Percent of total billed charges,,21.0425,95,,,Percent of total billed charges,,21.0425,7.7525,21.0425,
cath 3-way 18fr,270,RC,Outpatient,,,78.49,47.09,,35,,,Percent of total billed charges,,27.4715,35,,,Percent of total billed charges,,27.4715,81.8,,,Percent of total billed charges,,64.2048,35.35,,,Percent of total billed charges,,27.7462,35,,,Percent of total billed charges,,27.4715,64.36,,,Percent of total billed charges,,50.5162,35,,,Percent of total billed charges,,27.4715,95,,,Percent of total billed charges,,74.5655,35,,,Percent of total billed charges,,27.4715,95,,,Percent of total billed charges,,74.5655,35,,,Percent of total billed charges,,27.4715,95,,,Percent of total billed charges,,74.5655,35,,,Percent of total billed charges,,27.4715,95,,,Percent of total billed charges,,74.5655,35,,,Percent of total billed charges,,27.4715,35,,,Percent of total billed charges,,27.4715,35,,,Percent of total billed charges,,27.4715,35,,,Percent of total billed charges,,27.4715,35,,,Percent of total billed charges,,27.4715,35,,,Percent of total billed charges,,27.4715,35,,,Percent of total billed charges,,27.4715,35,,,Percent of total billed charges,,27.4715,35,,,Percent of total billed charges,,27.4715,35,,,Percent of total billed charges,,27.4715,35,,,Percent of total billed charges,,27.4715,35,,,Percent of total billed charges,,27.4715,35,,,Percent of total billed charges,,27.4715,35,,,Percent of total billed charges,,27.4715,35,,,Percent of total billed charges,,27.4715,35,,,Percent of total billed charges,,27.4715,95,,,Percent of total billed charges,,74.5655,95,,,Percent of total billed charges,,74.5655,27.4715,74.5655,
cath 3-way 20fr,270,RC,Outpatient,,,3.35,2.01,,35,,,Percent of total billed charges,,1.1725,35,,,Percent of total billed charges,,1.1725,81.8,,,Percent of total billed charges,,2.7403,35.35,,,Percent of total billed charges,,1.1842,35,,,Percent of total billed charges,,1.1725,64.36,,,Percent of total billed charges,,2.1561,35,,,Percent of total billed charges,,1.1725,95,,,Percent of total billed charges,,3.1825,35,,,Percent of total billed charges,,1.1725,95,,,Percent of total billed charges,,3.1825,35,,,Percent of total billed charges,,1.1725,95,,,Percent of total billed charges,,3.1825,35,,,Percent of total billed charges,,1.1725,95,,,Percent of total billed charges,,3.1825,35,,,Percent of total billed charges,,1.1725,35,,,Percent of total billed charges,,1.1725,35,,,Percent of total billed charges,,1.1725,35,,,Percent of total billed charges,,1.1725,35,,,Percent of total billed charges,,1.1725,35,,,Percent of total billed charges,,1.1725,35,,,Percent of total billed charges,,1.1725,35,,,Percent of total billed charges,,1.1725,35,,,Percent of total billed charges,,1.1725,35,,,Percent of total billed charges,,1.1725,35,,,Percent of total billed charges,,1.1725,35,,,Percent of total billed charges,,1.1725,35,,,Percent of total billed charges,,1.1725,35,,,Percent of total billed charges,,1.1725,35,,,Percent of total billed charges,,1.1725,35,,,Percent of total billed charges,,1.1725,95,,,Percent of total billed charges,,3.1825,95,,,Percent of total billed charges,,3.1825,1.1725,3.1825,
cath 4f 65cm mariner,272,RC,Outpatient,,,170.26,102.16,,35,,,Percent of total billed charges,,59.591,35,,,Percent of total billed charges,,59.591,81.8,,,Percent of total billed charges,,139.2727,35.35,,,Percent of total billed charges,,60.1869,35,,,Percent of total billed charges,,59.591,64.36,,,Percent of total billed charges,,109.5793,35,,,Percent of total billed charges,,59.591,95,,,Percent of total billed charges,,161.747,35,,,Percent of total billed charges,,59.591,95,,,Percent of total billed charges,,161.747,35,,,Percent of total billed charges,,59.591,95,,,Percent of total billed charges,,161.747,35,,,Percent of total billed charges,,59.591,95,,,Percent of total billed charges,,161.747,35,,,Percent of total billed charges,,59.591,35,,,Percent of total billed charges,,59.591,35,,,Percent of total billed charges,,59.591,35,,,Percent of total billed charges,,59.591,35,,,Percent of total billed charges,,59.591,35,,,Percent of total billed charges,,59.591,35,,,Percent of total billed charges,,59.591,35,,,Percent of total billed charges,,59.591,35,,,Percent of total billed charges,,59.591,35,,,Percent of total billed charges,,59.591,35,,,Percent of total billed charges,,59.591,35,,,Percent of total billed charges,,59.591,35,,,Percent of total billed charges,,59.591,35,,,Percent of total billed charges,,59.591,35,,,Percent of total billed charges,,59.591,35,,,Percent of total billed charges,,59.591,95,,,Percent of total billed charges,,161.747,95,,,Percent of total billed charges,,161.747,59.591,161.747,
cath 5f 100cm berenstein,272,RC,Outpatient,,,55.11,33.07,,35,,,Percent of total billed charges,,19.2885,35,,,Percent of total billed charges,,19.2885,81.8,,,Percent of total billed charges,,45.08,35.35,,,Percent of total billed charges,,19.4814,35,,,Percent of total billed charges,,19.2885,64.36,,,Percent of total billed charges,,35.4688,35,,,Percent of total billed charges,,19.2885,95,,,Percent of total billed charges,,52.3545,35,,,Percent of total billed charges,,19.2885,95,,,Percent of total billed charges,,52.3545,35,,,Percent of total billed charges,,19.2885,95,,,Percent of total billed charges,,52.3545,35,,,Percent of total billed charges,,19.2885,95,,,Percent of total billed charges,,52.3545,35,,,Percent of total billed charges,,19.2885,35,,,Percent of total billed charges,,19.2885,35,,,Percent of total billed charges,,19.2885,35,,,Percent of total billed charges,,19.2885,35,,,Percent of total billed charges,,19.2885,35,,,Percent of total billed charges,,19.2885,35,,,Percent of total billed charges,,19.2885,35,,,Percent of total billed charges,,19.2885,35,,,Percent of total billed charges,,19.2885,35,,,Percent of total billed charges,,19.2885,35,,,Percent of total billed charges,,19.2885,35,,,Percent of total billed charges,,19.2885,35,,,Percent of total billed charges,,19.2885,35,,,Percent of total billed charges,,19.2885,35,,,Percent of total billed charges,,19.2885,35,,,Percent of total billed charges,,19.2885,95,,,Percent of total billed charges,,52.3545,95,,,Percent of total billed charges,,52.3545,19.2885,52.3545,
cath 5f 100cm sizing pig,272,RC,Outpatient,,,437.57,262.54,,35,,,Percent of total billed charges,,153.1495,35,,,Percent of total billed charges,,153.1495,81.8,,,Percent of total billed charges,,357.9323,35.35,,,Percent of total billed charges,,154.681,35,,,Percent of total billed charges,,153.1495,64.36,,,Percent of total billed charges,,281.6201,35,,,Percent of total billed charges,,153.1495,95,,,Percent of total billed charges,,415.6915,35,,,Percent of total billed charges,,153.1495,95,,,Percent of total billed charges,,415.6915,35,,,Percent of total billed charges,,153.1495,95,,,Percent of total billed charges,,415.6915,35,,,Percent of total billed charges,,153.1495,95,,,Percent of total billed charges,,415.6915,35,,,Percent of total billed charges,,153.1495,35,,,Percent of total billed charges,,153.1495,35,,,Percent of total billed charges,,153.1495,35,,,Percent of total billed charges,,153.1495,35,,,Percent of total billed charges,,153.1495,35,,,Percent of total billed charges,,153.1495,35,,,Percent of total billed charges,,153.1495,35,,,Percent of total billed charges,,153.1495,35,,,Percent of total billed charges,,153.1495,35,,,Percent of total billed charges,,153.1495,35,,,Percent of total billed charges,,153.1495,35,,,Percent of total billed charges,,153.1495,35,,,Percent of total billed charges,,153.1495,35,,,Percent of total billed charges,,153.1495,35,,,Percent of total billed charges,,153.1495,35,,,Percent of total billed charges,,153.1495,95,,,Percent of total billed charges,,415.6915,95,,,Percent of total billed charges,,415.6915,153.1495,415.6915,
cath 5f 100cm sv weinberg,272,RC,Outpatient,,,55.11,33.07,,35,,,Percent of total billed charges,,19.2885,35,,,Percent of total billed charges,,19.2885,81.8,,,Percent of total billed charges,,45.08,35.35,,,Percent of total billed charges,,19.4814,35,,,Percent of total billed charges,,19.2885,64.36,,,Percent of total billed charges,,35.4688,35,,,Percent of total billed charges,,19.2885,95,,,Percent of total billed charges,,52.3545,35,,,Percent of total billed charges,,19.2885,95,,,Percent of total billed charges,,52.3545,35,,,Percent of total billed charges,,19.2885,95,,,Percent of total billed charges,,52.3545,35,,,Percent of total billed charges,,19.2885,95,,,Percent of total billed charges,,52.3545,35,,,Percent of total billed charges,,19.2885,35,,,Percent of total billed charges,,19.2885,35,,,Percent of total billed charges,,19.2885,35,,,Percent of total billed charges,,19.2885,35,,,Percent of total billed charges,,19.2885,35,,,Percent of total billed charges,,19.2885,35,,,Percent of total billed charges,,19.2885,35,,,Percent of total billed charges,,19.2885,35,,,Percent of total billed charges,,19.2885,35,,,Percent of total billed charges,,19.2885,35,,,Percent of total billed charges,,19.2885,35,,,Percent of total billed charges,,19.2885,35,,,Percent of total billed charges,,19.2885,35,,,Percent of total billed charges,,19.2885,35,,,Percent of total billed charges,,19.2885,35,,,Percent of total billed charges,,19.2885,95,,,Percent of total billed charges,,52.3545,95,,,Percent of total billed charges,,52.3545,19.2885,52.3545,
cath 5f 65cm berenstein,272,RC,Outpatient,,,55.11,33.07,,35,,,Percent of total billed charges,,19.2885,35,,,Percent of total billed charges,,19.2885,81.8,,,Percent of total billed charges,,45.08,35.35,,,Percent of total billed charges,,19.4814,35,,,Percent of total billed charges,,19.2885,64.36,,,Percent of total billed charges,,35.4688,35,,,Percent of total billed charges,,19.2885,95,,,Percent of total billed charges,,52.3545,35,,,Percent of total billed charges,,19.2885,95,,,Percent of total billed charges,,52.3545,35,,,Percent of total billed charges,,19.2885,95,,,Percent of total billed charges,,52.3545,35,,,Percent of total billed charges,,19.2885,95,,,Percent of total billed charges,,52.3545,35,,,Percent of total billed charges,,19.2885,35,,,Percent of total billed charges,,19.2885,35,,,Percent of total billed charges,,19.2885,35,,,Percent of total billed charges,,19.2885,35,,,Percent of total billed charges,,19.2885,35,,,Percent of total billed charges,,19.2885,35,,,Percent of total billed charges,,19.2885,35,,,Percent of total billed charges,,19.2885,35,,,Percent of total billed charges,,19.2885,35,,,Percent of total billed charges,,19.2885,35,,,Percent of total billed charges,,19.2885,35,,,Percent of total billed charges,,19.2885,35,,,Percent of total billed charges,,19.2885,35,,,Percent of total billed charges,,19.2885,35,,,Percent of total billed charges,,19.2885,35,,,Percent of total billed charges,,19.2885,95,,,Percent of total billed charges,,52.3545,95,,,Percent of total billed charges,,52.3545,19.2885,52.3545,
cath 5f 65cm pigtail,272,RC,Outpatient,,,55.11,33.07,,35,,,Percent of total billed charges,,19.2885,35,,,Percent of total billed charges,,19.2885,81.8,,,Percent of total billed charges,,45.08,35.35,,,Percent of total billed charges,,19.4814,35,,,Percent of total billed charges,,19.2885,64.36,,,Percent of total billed charges,,35.4688,35,,,Percent of total billed charges,,19.2885,95,,,Percent of total billed charges,,52.3545,35,,,Percent of total billed charges,,19.2885,95,,,Percent of total billed charges,,52.3545,35,,,Percent of total billed charges,,19.2885,95,,,Percent of total billed charges,,52.3545,35,,,Percent of total billed charges,,19.2885,95,,,Percent of total billed charges,,52.3545,35,,,Percent of total billed charges,,19.2885,35,,,Percent of total billed charges,,19.2885,35,,,Percent of total billed charges,,19.2885,35,,,Percent of total billed charges,,19.2885,35,,,Percent of total billed charges,,19.2885,35,,,Percent of total billed charges,,19.2885,35,,,Percent of total billed charges,,19.2885,35,,,Percent of total billed charges,,19.2885,35,,,Percent of total billed charges,,19.2885,35,,,Percent of total billed charges,,19.2885,35,,,Percent of total billed charges,,19.2885,35,,,Percent of total billed charges,,19.2885,35,,,Percent of total billed charges,,19.2885,35,,,Percent of total billed charges,,19.2885,35,,,Percent of total billed charges,,19.2885,35,,,Percent of total billed charges,,19.2885,95,,,Percent of total billed charges,,52.3545,95,,,Percent of total billed charges,,52.3545,19.2885,52.3545,
cath 5f 65cm vanschie,272,RC,Outpatient,,,89.61,53.77,,35,,,Percent of total billed charges,,31.3635,35,,,Percent of total billed charges,,31.3635,81.8,,,Percent of total billed charges,,73.301,35.35,,,Percent of total billed charges,,31.6771,35,,,Percent of total billed charges,,31.3635,64.36,,,Percent of total billed charges,,57.673,35,,,Percent of total billed charges,,31.3635,95,,,Percent of total billed charges,,85.1295,35,,,Percent of total billed charges,,31.3635,95,,,Percent of total billed charges,,85.1295,35,,,Percent of total billed charges,,31.3635,95,,,Percent of total billed charges,,85.1295,35,,,Percent of total billed charges,,31.3635,95,,,Percent of total billed charges,,85.1295,35,,,Percent of total billed charges,,31.3635,35,,,Percent of total billed charges,,31.3635,35,,,Percent of total billed charges,,31.3635,35,,,Percent of total billed charges,,31.3635,35,,,Percent of total billed charges,,31.3635,35,,,Percent of total billed charges,,31.3635,35,,,Percent of total billed charges,,31.3635,35,,,Percent of total billed charges,,31.3635,35,,,Percent of total billed charges,,31.3635,35,,,Percent of total billed charges,,31.3635,35,,,Percent of total billed charges,,31.3635,35,,,Percent of total billed charges,,31.3635,35,,,Percent of total billed charges,,31.3635,35,,,Percent of total billed charges,,31.3635,35,,,Percent of total billed charges,,31.3635,35,,,Percent of total billed charges,,31.3635,95,,,Percent of total billed charges,,85.1295,95,,,Percent of total billed charges,,85.1295,31.3635,85.1295,
