Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
UP HEALTH SYSTEM-MARQUETTE,HLA-DQB1,0310,81382,81382,615.69
UP HEALTH SYSTEM-MARQUETTE,DRUG SUSCEP. PREDICTION,0306,87900,87900,670.88
UP HEALTH SYSTEM-MARQUETTE,COBALT WHOLE BLOOD,0301,83018,83018,86.08
UP HEALTH SYSTEM-MARQUETTE,FIBRINOGEN ACTIVITY W HEPARINASE,0305,85384,85384,127.79
UP HEALTH SYSTEM-MARQUETTE,PLATELET AGGREGATION,0305,85576,85576,204.74
UP HEALTH SYSTEM-MARQUETTE,PLATELET AGGREGATION ACTIVATED W HEPARIN,0305,85576,85576,204.74
UP HEALTH SYSTEM-MARQUETTE,PLATELET AGGREGATION W ADP,0305,85576,85576,204.74
UP HEALTH SYSTEM-MARQUETTE,INSULIN TOTAL,0301,83525,83525,7.97
UP HEALTH SYSTEM-MARQUETTE,HIV 1 AB,0302,86701,86701,26.85
UP HEALTH SYSTEM-MARQUETTE,BCR/ABL 1 GENE OTHER BP,0310,81208,81208,800.84
UP HEALTH SYSTEM-MARQUETTE,SNP'S ATG16LI ELM1 NKX2-3,0310,81479,81479,34.85
UP HEALTH SYSTEM-MARQUETTE,MYELOPEROXIDASE AB S,0301,83516,83516,18.88
UP HEALTH SYSTEM-MARQUETTE,PRIMIDONE S,0301,80188,80188,28.3
UP HEALTH SYSTEM-MARQUETTE,HSV TYPE 1 AB IGG S,0302,86695,86695,10.16
UP HEALTH SYSTEM-MARQUETTE,TRIGLYCERIDES CDC S,0301,84478,84478,10.16
UP HEALTH SYSTEM-MARQUETTE,HERPES SIMPLEX TEST,0302,86695,86695,77.68
UP HEALTH SYSTEM-MARQUETTE,VARICELLA-ZOSTER ANTIBODY,0302,86787,86787,75.52
UP HEALTH SYSTEM-MARQUETTE,EAST EQUINE ENCEP IGG CSF,0302,86652,86652,74.05
UP HEALTH SYSTEM-MARQUETTE,NTX-TELOPEPTIDE U,0301,82523,82523,52.28
UP HEALTH SYSTEM-MARQUETTE,NOROVIRUS G1 PCT NVG1,0306,87798,87798,195.45
UP HEALTH SYSTEM-MARQUETTE,DEOXYRIBONUCLEIC ACID (DNA) Ab,0301,86225,86225,53.86
UP HEALTH SYSTEM-MARQUETTE,THROMBIN TIME PLASMA,0305,85670,85670,22.62
UP HEALTH SYSTEM-MARQUETTE,MONONUCLEAR CELL Ag QUANTITATIVE EA,0302,86356,86356,104.97
UP HEALTH SYSTEM-MARQUETTE,ANTIBODY BARTONELLA QUINTANA IgG,0302,86611,86611,39.9
UP HEALTH SYSTEM-MARQUETTE,ANTIBODY EHRLICHIA HME IgG-IgM TITER,0302,86666,86666,39.9
UP HEALTH SYSTEM-MARQUETTE,TISSUE TRANSGLUTAMINASE EA Ig CLASS,0302,86364,86364,45.2
UP HEALTH SYSTEM-MARQUETTE,ANTIBODY HISTOPLASMA,0302,86698,86698,54.06
UP HEALTH SYSTEM-MARQUETTE,ALCOHOLS ISOPROPANOL,0301,80320,80320,448.57
UP HEALTH SYSTEM-MARQUETTE,IMMUNOASSAY IAA QN PNEUMONIAE Ab,0302,86317,86317,58.76
UP HEALTH SYSTEM-MARQUETTE,COL CHROMATOGRAPHY SEROTONIN RELEASE,0301,82542,82542,240.8
UP HEALTH SYSTEM-MARQUETTE,ANTIBODY TOXOPLASMA IgM,0302,86778,86778,56.49
UP HEALTH SYSTEM-MARQUETTE,HLA CLASS I TYPING LR ONE LOCUS EACH,0310,81373,81373,499.53
UP HEALTH SYSTEM-MARQUETTE,VASOPRESSIN (ANTI-DIURETIC HORMONE)(ADH),0301,84588,84588,133.04
UP HEALTH SYSTEM-MARQUETTE,FLUORESCENT ANTIADRENAL Ab SCREEN SERUM,0302,86255,86255,47.24
UP HEALTH SYSTEM-MARQUETTE,TRANSCORTIN (CORTISOL BINDING GLOBULIN),0301,84449,84449,70.56
UP HEALTH SYSTEM-MARQUETTE,THYROGLOBULIN ANTIBODY,0302,86800,86800,62.37
UP HEALTH SYSTEM-MARQUETTE,LUTEINIZING RELEASING FACTOR (LRH),0301,83727,83727,219.84
UP HEALTH SYSTEM-MARQUETTE,IAAD IA LEGIONELLA PNEUMOPHILA,0306,87278,87278,61.15
UP HEALTH SYSTEM-MARQUETTE,DRUG SCREEN OXYCODONE-OXYMORPHINE URINE,0301,80307,80307,243.58
UP HEALTH SYSTEM-MARQUETTE,ANTIBODY RUBELLA,0302,86762,86762,56.41
UP HEALTH SYSTEM-MARQUETTE,ALCOHOLS VOLATILES BLOOD,0301,80320,80320,448.57
UP HEALTH SYSTEM-MARQUETTE,POSACONAZOLE SERUM-PLASMA,0301,80187,80187,106.27
UP HEALTH SYSTEM-MARQUETTE,ANTINEUTROPHIL CYTOPLASMIC Ab TITER,0302,86037,86037,47.24
UP HEALTH SYSTEM-MARQUETTE,IAD DNA-RNA ORTHOPOXVIRUS APT,0301,80299,80299,73.06
UP HEALTH SYSTEM-MARQUETTE,PHOSPHOLIPASE ELISA,0302,86256,86256,279.39
UP HEALTH SYSTEM-MARQUETTE,ANTIBODY BLASTOMYCES,0302,86612,86612,50.56
UP HEALTH SYSTEM-MARQUETTE,WEST NILE VIRUS IGM CSF,0302,86788,86788,34.36
UP HEALTH SYSTEM-MARQUETTE,LYME DISEASE SEROLOGY,0302,86618,86618,72.47
UP HEALTH SYSTEM-MARQUETTE,PTTLA INCUBATION MIX,0305,85732,85732,78.05
UP HEALTH SYSTEM-MARQUETTE,A. FUMIGATUS #1 AB,0302,86606,86606,30.25
UP HEALTH SYSTEM-MARQUETTE,HEMOGLOBIN,0305,85018,85018,3.8
UP HEALTH SYSTEM-MARQUETTE,PROTEIN WESTERN BLOT IMMUNOBLOT CSF,0301,84182,84182,224
UP HEALTH SYSTEM-MARQUETTE,VON WILLEBRAND FACTOR ACTIVITY P,0305,85390,85390,61.38
UP HEALTH SYSTEM-MARQUETTE,COLLAGEN CROSS LINKS ANY METHOD,0301,82523,82523,199.02
UP HEALTH SYSTEM-MARQUETTE,ANTIBODY COCCIDIOIDES,0302,86635,86635,44.96
UP HEALTH SYSTEM-MARQUETTE,PROTEIN WESTERN BLOT CRMP-5-IgG,0301,84182,84182,308
UP HEALTH SYSTEM-MARQUETTE,IAD DNA-RNA EPSTEIN-BARR VIRUS (EBV) PCR,0306,86231,86231,199.29
UP HEALTH SYSTEM-MARQUETTE,HEMOGLOBIN FRACT/QUANT ELECTROPHORESIS,0301,83020,83020,84
UP HEALTH SYSTEM-MARQUETTE,FLOW CYTOMETRY CELL SRF/CYTO/NCL MRK 1st,0311,88184,88184,1630.77
UP HEALTH SYSTEM-MARQUETTE,IAD DNA-RNA HERPES SIMPLEX VIRUS APT,0306,87529,87529,137.55
UP HEALTH SYSTEM-MARQUETTE,IAD DNA-RNA BORRELIA BURGDORFERI APT PCR,0306,87476,87476,137.55
UP HEALTH SYSTEM-MARQUETTE,IAD DNA-RNA B GARNII-B.AFZELII PCR,0306,87798,87798,137.55
UP HEALTH SYSTEM-MARQUETTE,MPL GENE ANALYSIS SEQ ANALYSIS EXON 10,0310,81339,81339,725.98
UP HEALTH SYSTEM-MARQUETTE,AQUAPORIN-4 ANTIBODY FLOW CYTOMETRY EACH,0302,86053,86053,153.69
UP HEALTH SYSTEM-MARQUETTE,CULTURE BACTERIAL ANAEROBIC MALDI-TOF,0306,87076,87076,77.17
UP HEALTH SYSTEM-MARQUETTE,CULTURE BACTERIAL AEROBIC ADD'L ID,0306,87077,87077,47.04
UP HEALTH SYSTEM-MARQUETTE,CULTURE TYPING IMMUNOLOGIC METHOD 4,0306,87147,87147,70.44
UP HEALTH SYSTEM-MARQUETTE,CULTURE BACTERIAL AEROBIC ORGANISM ID,0306,87077,87077,176.78
UP HEALTH SYSTEM-MARQUETTE,BLOOD TYPING RBC Ag OTH THAN ABO-Rh(D),0302,86905,86905,55
UP HEALTH SYSTEM-MARQUETTE,HSV TYPE 2,0306,87529,87529,37.92
UP HEALTH SYSTEM-MARQUETTE,BABESIA MICROTI IGM,0302,86753,86753,18.5
UP HEALTH SYSTEM-MARQUETTE,HGE - IGG TITER,0302,86666,86666,80.02
UP HEALTH SYSTEM-MARQUETTE,IGG SUBCLASS 2,0301,82787,82787,11.22
UP HEALTH SYSTEM-MARQUETTE,VASCU PANEL - GBM,0302,83516,83516,47.73
UP HEALTH SYSTEM-MARQUETTE,HERPES SIMPLEX TYPE 2 TEST,0302,86696,86696,84.96
UP HEALTH SYSTEM-MARQUETTE,STAT3 SNP,0310,81405,81405,1181.29
UP HEALTH SYSTEM-MARQUETTE,BABESIA-EHRLICHIA,0306,87798,87798,137.55
UP HEALTH SYSTEM-MARQUETTE,BETA 2 GLYCOPROTEIN I Ab EACH,0302,86146,86146,99.76
UP HEALTH SYSTEM-MARQUETTE,IAD DNA-RNA JC VIRUS PCR WHOLE BLOOD,0306,87798,87798,140
UP HEALTH SYSTEM-MARQUETTE,PORPHOBILINOGEN URINE QN RANDOM URINE,0306,84110,84110,33.08
UP HEALTH SYSTEM-MARQUETTE,COPPER,0301,82525,82525,48.65
UP HEALTH SYSTEM-MARQUETTE,IAD DNA-RNA EHRLICHIA CHAFFEENSIS PCR,0306,87798,87798,137.55
UP HEALTH SYSTEM-MARQUETTE,ANTIBODY HISTOPLASMA,0302,86698,86698,54.06
UP HEALTH SYSTEM-MARQUETTE,IMMUNOFIXATION ELECTROPHORESIS SERUM,0302,86334,86334,332.36
UP HEALTH SYSTEM-MARQUETTE,AMPHETAMINES 1 OR 2,0301,80356,80356,448.57
UP HEALTH SYSTEM-MARQUETTE,METHADONE,0301,80358,80358,448.57
UP HEALTH SYSTEM-MARQUETTE,BENZODIAZEPINES 1-12,0301,80346,80346,448.57
UP HEALTH SYSTEM-MARQUETTE,PROTEIN WESTERN BLOT AUTO-Ab EVAL,0301,84182,84182,114.5
UP HEALTH SYSTEM-MARQUETTE,SYPHILIS TEST NON-TREPONEMAL Ab QN CSF,0302,86593,86593,23.49
UP HEALTH SYSTEM-MARQUETTE,HBB FULL GENE SEQUENCE,0310,81364,81364,1272.35
UP HEALTH SYSTEM-MARQUETTE,TACROLIMUS,0301,80197,80197,97.44
UP HEALTH SYSTEM-MARQUETTE,CLOTTING INHIBITORS ANTITHROMBN III Ag,0305,85301,85301,42.38
UP HEALTH SYSTEM-MARQUETTE,IA DRUG SUSCEPTABILITY PHENOTYPE PREDICT,0306,87900,87900,510.97
UP HEALTH SYSTEM-MARQUETTE,SPECIAL STAIN SO GROUP 2,0312,88313,88313,192.58
UP HEALTH SYSTEM-MARQUETTE,BETA 2 GLYCOPROTEIN I Ab EACH,0302,86146,86146,99.76
UP HEALTH SYSTEM-MARQUETTE,HEMATOCRIT,0305,85014,85014,5.81
UP HEALTH SYSTEM-MARQUETTE,HU ANTIBODIES,0302,86255,86255,36.31
UP HEALTH SYSTEM-MARQUETTE,CHROMOSOME ANALYSIS INSITU,0311,88269,88269,681.75
UP HEALTH SYSTEM-MARQUETTE,TYPE 14 AB,0302,86609,86609,109.62
UP HEALTH SYSTEM-MARQUETTE,HYBRIDIZATION,0310,88275,88275,329.62
UP HEALTH SYSTEM-MARQUETTE,COCAINE/METABOLITE,0301,,,336.15
UP HEALTH SYSTEM-MARQUETTE,GARCIA PAROLE HCV,0302,86803,86803,129.95
UP HEALTH SYSTEM-MARQUETTE,BLOOD GASES ARTERIAL,0301,82803,82803,238.87
UP HEALTH SYSTEM-MARQUETTE,LYSERGIC ACID DIETHYLAMIDE,0301,,,352.86
UP HEALTH SYSTEM-MARQUETTE,EXTRACTION,0301,,,105.99
UP HEALTH SYSTEM-MARQUETTE,ADDN'L HYBRID,0312,88368,88368,687.56
UP HEALTH SYSTEM-MARQUETTE,FACTOR 8,0305,85240,85240,294.77
UP HEALTH SYSTEM-MARQUETTE,TRIGLYCERIDES,0301,80061,80061,174.27
UP HEALTH SYSTEM-MARQUETTE,PROTEIN,0301,84155,84155,47.18
UP HEALTH SYSTEM-MARQUETTE,PLASMA CELL SCN,0310,88185,88185,157.55
UP HEALTH SYSTEM-MARQUETTE,DIGESTION,0301,,,88.58
UP HEALTH SYSTEM-MARQUETTE,POLYMERASE CHAIN REACTION (PCR),0301,,,203.3
UP HEALTH SYSTEM-MARQUETTE,R. TYPHI IGG,0302,86757,86757,17.42
UP HEALTH SYSTEM-MARQUETTE,NUCLEIC ACID PROBES,0301,,,20.32
UP HEALTH SYSTEM-MARQUETTE,COLLAGEN RELEASE (2),0305,85576,85576,204.74
UP HEALTH SYSTEM-MARQUETTE,FLOW CYTOMETRY,0310,88185,88185,157.55
UP HEALTH SYSTEM-MARQUETTE,ARACHIDONIC ACID RELEASE 0.5,0305,85576,85576,204.74
UP HEALTH SYSTEM-MARQUETTE,RISTOCETIN-0.25MG/ML,0305,85576,85576,204.74
UP HEALTH SYSTEM-MARQUETTE,T. VULGARIS IGG AB,0302,86671,86671,120.52
UP HEALTH SYSTEM-MARQUETTE,CADMIUM,0301,82300,82300,29.04
UP HEALTH SYSTEM-MARQUETTE,ALK.PHOS.TOTAL,0301,84075,84075,68.96
UP HEALTH SYSTEM-MARQUETTE,MUMPS IGM,0302,86735,86735,9.44
UP HEALTH SYSTEM-MARQUETTE,GLIADIN IGG,0301,83516,83516,177.16
UP HEALTH SYSTEM-MARQUETTE,TOTAL CALCIUM,0301,82310,82310,47.18
UP HEALTH SYSTEM-MARQUETTE,INFLUENZA A. IGG,0302,86710,86710,31.2
UP HEALTH SYSTEM-MARQUETTE,TOTAL REDUCING,0307,84376,84376,44.28
UP HEALTH SYSTEM-MARQUETTE,FAT STAIN,0301,89125,89125,25.39
UP HEALTH SYSTEM-MARQUETTE,COXSACKIE B (TYPES 2_3_4_5_6),0302,86658,86658,25.39
UP HEALTH SYSTEM-MARQUETTE,V. ZOSTER IGG,0302,86787,86787,12.33
UP HEALTH SYSTEM-MARQUETTE,FLOW CYTOMETRY,0310,88185,88185,157.55
UP HEALTH SYSTEM-MARQUETTE,TISSUE CULT OBSERV BY CYTOLOGIC,0306,87253,87253,275.17
UP HEALTH SYSTEM-MARQUETTE,ULTRACENTRIFRIGATION,0301,83701,83701,181.51
UP HEALTH SYSTEM-MARQUETTE,IGM QUANTITATIVE,0301,82784,82784,4.35
UP HEALTH SYSTEM-MARQUETTE,T CELLS TOTAL,0302,86359,86359,218.54
UP HEALTH SYSTEM-MARQUETTE,TRANSFERRIN,0301,84466,84466,127.79
UP HEALTH SYSTEM-MARQUETTE,ANTITRYPSIN PHENOTYPE,0301,82104,82104,166.26
UP HEALTH SYSTEM-MARQUETTE,ENCEPH. EEQ,0302,86652,86652,112.52
UP HEALTH SYSTEM-MARQUETTE,LYMPH.CHORIO.,0302,86727,86727,38.48
UP HEALTH SYSTEM-MARQUETTE,VARICELLA ZOSTER,0301,86787,86787,137.95
UP HEALTH SYSTEM-MARQUETTE,INFLUENZA,0302,86710,86710,114.71
UP HEALTH SYSTEM-MARQUETTE,ALBUMIN URINE,0301,82043,82043,70.41
UP HEALTH SYSTEM-MARQUETTE,REFLEX-LI T,0310,88185,88185,157.55
UP HEALTH SYSTEM-MARQUETTE,REFLEX LI ACUTE,0310,88185,88185,157.55
UP HEALTH SYSTEM-MARQUETTE,ISLET CELL IGG,0302,86341,86341,15.24
UP HEALTH SYSTEM-MARQUETTE,STREP PNEUMO ADDITIONALS,0302,86317,86317,27.58
UP HEALTH SYSTEM-MARQUETTE,HISTO-STAIN,0310,88314,88314,352.86
UP HEALTH SYSTEM-MARQUETTE,COXSACKIE B,0302,86658,86658,112.52
UP HEALTH SYSTEM-MARQUETTE,G. LAMBLIA IGA/IGM,0302,86674,86674,38.48
UP HEALTH SYSTEM-MARQUETTE,POLIOVIRUS TYPE 2 AB,0302,86658,86658,10.88
UP HEALTH SYSTEM-MARQUETTE,GD1B AB,0301,83520,83520,223.63
UP HEALTH SYSTEM-MARQUETTE,SEROTYPE 9,0302,86658,86658,112.52
UP HEALTH SYSTEM-MARQUETTE,E.CHAFFEENSIS IGM,0302,86666,86666,27.58
UP HEALTH SYSTEM-MARQUETTE,CELL MARKER,0310,88185,88185,157.55
UP HEALTH SYSTEM-MARQUETTE,NUCLEIC ACID EXTRACTION,0301,,,116.17
UP HEALTH SYSTEM-MARQUETTE,PCA-1,0302,86256,86256,122.69
UP HEALTH SYSTEM-MARQUETTE,CENTROMERE AB SCREEN,0302,86255,86255,186.58
UP HEALTH SYSTEM-MARQUETTE,RSV IGM,0302,86756,86756,182.23
UP HEALTH SYSTEM-MARQUETTE,PANCREATIC ISOAMYLASE,0301,82150,82150,18.14
UP HEALTH SYSTEM-MARQUETTE,HSV TYPES 1/2 IGM,0302,86696,86696,178.6
UP HEALTH SYSTEM-MARQUETTE,CANNABINOIDS,0301,G0480,G0480,275.9
UP HEALTH SYSTEM-MARQUETTE,EXTRACTABLE NUCLEAR ANTIGEN,0301,86235,86235,63.9
UP HEALTH SYSTEM-MARQUETTE,IMMUNOASSAY FOR ANALYTE MULTIPLE STEP,0301,83516,83516,41.37
UP HEALTH SYSTEM-MARQUETTE,AROCLOR 1260,0301,82441,82441,67.51
UP HEALTH SYSTEM-MARQUETTE,HEXOS. TOTAL LEUK.,0301,83080,83080,120.52
UP HEALTH SYSTEM-MARQUETTE,TIMP-1,0301,83520,83520,138.66
UP HEALTH SYSTEM-MARQUETTE,B.ABORTUS IGM,0302,86622,86622,51.55
UP HEALTH SYSTEM-MARQUETTE,BLOCKING RECEPTOR ABS.,0301,83519,83519,309.29
UP HEALTH SYSTEM-MARQUETTE,ADDN'L MYCOPLASMA,0302,86738,86738,21.05
UP HEALTH SYSTEM-MARQUETTE,TOTAL PSA,0301,84153,84153,196.76
UP HEALTH SYSTEM-MARQUETTE,OPIATES,0301,,,336.15
UP HEALTH SYSTEM-MARQUETTE,BENZODIA,0301,,,352.86
UP HEALTH SYSTEM-MARQUETTE,Q FEVER AB IGM S,0302,86638,86638,44.28
UP HEALTH SYSTEM-MARQUETTE,COCCI-ID IGG,0302,86635,86635,70.41
UP HEALTH SYSTEM-MARQUETTE,AMPLIF DQB1,0301,,,116.17
UP HEALTH SYSTEM-MARQUETTE,SEPARATION,0301,,,88.58
UP HEALTH SYSTEM-MARQUETTE,OLIG. BANDS-CSF,0301,83916,83916,160.45
UP HEALTH SYSTEM-MARQUETTE,CRP,0302,86140,86140,36.31
UP HEALTH SYSTEM-MARQUETTE,ELISA,0301,83520,83520,23.95
UP HEALTH SYSTEM-MARQUETTE,DNASE IGG,0310,88350,88350,180.07
UP HEALTH SYSTEM-MARQUETTE,TYPHUS FEVER GROUP IGG,0302,86757,86757,168.44
UP HEALTH SYSTEM-MARQUETTE,PROPORPHYRINS,0301,,,99.46
UP HEALTH SYSTEM-MARQUETTE,HEPTACARBOXYPOR.,0301,,,99.46
UP HEALTH SYSTEM-MARQUETTE,IMM.DIFF.IGG,0302,86635,86635,70.41
UP HEALTH SYSTEM-MARQUETTE,ECHO. TYPE 7,0302,86658,86658,15.97
UP HEALTH SYSTEM-MARQUETTE,TRANSGLUT. IGA,0301,83516,83516,177.16
UP HEALTH SYSTEM-MARQUETTE,CELL COUNT W/DIFF,0309,89051,89051,39.92
UP HEALTH SYSTEM-MARQUETTE,ABO GROUP,0302,86900,86900,70.41
UP HEALTH SYSTEM-MARQUETTE,RH FACTOR O,0302,86901,86901,70.41
UP HEALTH SYSTEM-MARQUETTE,PHLEBOTOMY THERAPEUTIC,0940,99195,99195,204
UP HEALTH SYSTEM-MARQUETTE,PERFUSION BLOOD WASH,0390,86891,86891,1697.53
UP HEALTH SYSTEM-MARQUETTE,TRANSFUSION DEGLYCED RBC-FPC,0390,P9039,P9039,1433.24
UP HEALTH SYSTEM-MARQUETTE,POOLING PRODUCT,0390,86965,86965,387.71
UP HEALTH SYSTEM-MARQUETTE,ANTIGEN SCREEN PATIENT,0302,86905,86905,116.17
UP HEALTH SYSTEM-MARQUETTE,COLD AGGLUTININ TITER,0302,86157,86157,79.12
UP HEALTH SYSTEM-MARQUETTE,TRANSFUSION CRYOPRECIPITATE,0390,P9012,P9012,255.57
UP HEALTH SYSTEM-MARQUETTE,TRANSFUSION CRYOPRECIPITATE,0390,,,114.71
UP HEALTH SYSTEM-MARQUETTE,TRANSFUSION PLT IRR-PLI,0390,P9032,P9032,625.86
UP HEALTH SYSTEM-MARQUETTE,TRANSFUSION PLA IRR-PLC,0390,P9036,P9036,2080.16
UP HEALTH SYSTEM-MARQUETTE,ANTIBODY ID,0302,86870,86870,687.56
UP HEALTH SYSTEM-MARQUETTE,WHOLE BLOOD,0390,P9010,P9010,675.95
UP HEALTH SYSTEM-MARQUETTE,DEGLYCED LPC,0390,P9054,P9054,1235.75
UP HEALTH SYSTEM-MARQUETTE,GC AMPLIFIED DNA PROBE,0306,87591,87591,160.45
UP HEALTH SYSTEM-MARQUETTE,CHLAMYDIA AMP DNA PROBE,0306,87491,87491,160.45
UP HEALTH SYSTEM-MARQUETTE,ENTEROVIRUS PCR CSF,0306,87498,87498,301.31
UP HEALTH SYSTEM-MARQUETTE,THROAT CULT-B STREP A,0306,87081,87081,70.41
UP HEALTH SYSTEM-MARQUETTE,SBT,0306,87197,87197,124.14
UP HEALTH SYSTEM-MARQUETTE,DIRECT WET PREP,0306,87210,87210,103.82
UP HEALTH SYSTEM-MARQUETTE,CULT-BETA STREP B,0306,87081,87081,70.41
UP HEALTH SYSTEM-MARQUETTE,CULT REF ID & SEN,0306,87077,87077,88.58
UP HEALTH SYSTEM-MARQUETTE,CLOS DIFF TOXIN A/B,0306,87324,87324,114.71
UP HEALTH SYSTEM-MARQUETTE,AFB SMEAR BRIGHT LT,0306,87206,87206,82.76
UP HEALTH SYSTEM-MARQUETTE,AN.ID 1ST,0306,87076,87076,88.58
UP HEALTH SYSTEM-MARQUETTE,AE ID 1ST,0306,87077,87077,88.58
UP HEALTH SYSTEM-MARQUETTE,EXTENDED B-LAC,0306,87184,87184,102.37
UP HEALTH SYSTEM-MARQUETTE,ANEAROBIC ID CHARGE,0306,87076,87076,88.58
UP HEALTH SYSTEM-MARQUETTE,COVUP COVID19 IN,0306,87635,87635,242.03
UP HEALTH SYSTEM-MARQUETTE,SARS 2 PANTHER FUSION,0306,87635,87635,257.15
UP HEALTH SYSTEM-MARQUETTE,RESPIRATORY VIRUS PANEL,0306,87632,87632,1098.51
UP HEALTH SYSTEM-MARQUETTE,FLU A B AND RSV,0306,87631,87631,590.43
UP HEALTH SYSTEM-MARQUETTE,BETA LACTAMASE MANUAL,0306,87185,87185,35.57
UP HEALTH SYSTEM-MARQUETTE,ROTAVIRUS ANTIGEN,0302,87425,87425,186.58
UP HEALTH SYSTEM-MARQUETTE,CLOS DIFF TOXIN A/B,0300,,,37.02
UP HEALTH SYSTEM-MARQUETTE,CULT UR W/ISOL & ID,0306,87088,87088,92.94
UP HEALTH SYSTEM-MARQUETTE,GIARDIA AG FA,0306,87329,87329,105.99
UP HEALTH SYSTEM-MARQUETTE,INFLUENZA B,0306,87804,87804,92.94
UP HEALTH SYSTEM-MARQUETTE,CANDIDA SP DNA,0306,87480,87480,171.34
UP HEALTH SYSTEM-MARQUETTE,TOXIN #1,0306,87427,87427,102.37
UP HEALTH SYSTEM-MARQUETTE,SMEAR PRIMARY SOURCE W/INTERP,0306,87205,87205,21.78
UP HEALTH SYSTEM-MARQUETTE,MRSA SKIN/SOFT TISSUE,0306,87641,87641,84.22
UP HEALTH SYSTEM-MARQUETTE,SARS COV 2,0306,87636,87636,434.07
UP HEALTH SYSTEM-MARQUETTE,STREP ANGINOSUS GROUP,0306,87149,87149,172.79
UP HEALTH SYSTEM-MARQUETTE,STREP PYOGENES,0306,87149,87149,172.79
UP HEALTH SYSTEM-MARQUETTE,STAPHYLOCOCCUS SPECIES,0306,87149,87149,172.79
UP HEALTH SYSTEM-MARQUETTE,SALM/SHIG ADDITIONAL PATHOGENS,0306,87046,87046,79.12
UP HEALTH SYSTEM-MARQUETTE,STAPH AUREUS PCR-BLDC,0306,87640,87640,195.3
UP HEALTH SYSTEM-MARQUETTE,HPV CERVICAL BX-ISH,0310,88365,88365,556.52
UP HEALTH SYSTEM-MARQUETTE,STAIN - IMM CK8/18,0312,88342,88342,721.96
UP HEALTH SYSTEM-MARQUETTE,STAIN-IMM CD30,0312,88342,88342,721.96
UP HEALTH SYSTEM-MARQUETTE,STAIN - IMM CD15,0312,88342,88342,721.96
UP HEALTH SYSTEM-MARQUETTE,PINKUS 88305 (GLOBAL),0310,88305,88305,295.03
UP HEALTH SYSTEM-MARQUETTE,STAIN - IMM CYTO 20,0312,88342,88342,721.96
UP HEALTH SYSTEM-MARQUETTE,AUTOPSY,0312,88020,88020,2223.82
UP HEALTH SYSTEM-MARQUETTE,CONSULT W/SLIDE,0312,88321,88321,111.3
UP HEALTH SYSTEM-MARQUETTE,88302 PATH COVERAGE,0312,88302,88302,111.3
UP HEALTH SYSTEM-MARQUETTE,TOUCH PREP-EA ADDITIONAL,0312,88334,88334,73.95
UP HEALTH SYSTEM-MARQUETTE,STAIN-IMM PROGESTERONE QUANT,0310,88360,88360,721.96
UP HEALTH SYSTEM-MARQUETTE,TOUCH PREP-NON OPERATIVE,0311,88161,88161,115.12
UP HEALTH SYSTEM-MARQUETTE,CONSULT DURING SURGERY,0310,88329,88329,111.3
UP HEALTH SYSTEM-MARQUETTE,TOUCH PREP-INITIAL,0312,88333,88333,1782.41
UP HEALTH SYSTEM-MARQUETTE,GROSS & MICRO - L II,0312,88302,88302,222.6
UP HEALTH SYSTEM-MARQUETTE,GROSS & MICRO - L V,0312,88307,88307,721.96
UP HEALTH SYSTEM-MARQUETTE,CONSULT W/MAT. & SLIDE,0312,88325,88325,665.54
UP HEALTH SYSTEM-MARQUETTE,STAIN - IMM CALCITONIN,0312,88342,88342,721.96
UP HEALTH SYSTEM-MARQUETTE,STAIN - IMMCD5,0312,88342,88342,721.96
UP HEALTH SYSTEM-MARQUETTE,STAIN - IMM THRYOGLOBIN,0312,88342,88342,721.96
UP HEALTH SYSTEM-MARQUETTE,STAIN - WARTHIN-STARRY,0312,88313,88313,247
UP HEALTH SYSTEM-MARQUETTE,STAIN - BIELSCHAWSKY,0312,88313,88313,247
UP HEALTH SYSTEM-MARQUETTE,STAIN-GIEMSA THICK & THIN,0310,88313,88313,247
UP HEALTH SYSTEM-MARQUETTE,STAIN-GRAM,0312,88312,88312,247
UP HEALTH SYSTEM-MARQUETTE,STAIN - IRON,0310,88313,88313,247
UP HEALTH SYSTEM-MARQUETTE,STAIN - IRON,0310,88313,88313,247
UP HEALTH SYSTEM-MARQUETTE,STAIN-JENNER GIEMSA,0310,88313,88313,247
UP HEALTH SYSTEM-MARQUETTE,STAIN-IMM CALRETININ,0312,88342,88342,721.96
UP HEALTH SYSTEM-MARQUETTE,FNA EVAL & ADEQUACY,0311,88172,88172,721.96
UP HEALTH SYSTEM-MARQUETTE,STAIN-IMM ESTROGEN QUANT,0310,88360,88360,721.96
UP HEALTH SYSTEM-MARQUETTE,STAIN - SUDAN BLACK B,0312,88313,88313,247
UP HEALTH SYSTEM-MARQUETTE,STAIN-TRICHROME TISSUE,0312,88313,88313,247
UP HEALTH SYSTEM-MARQUETTE,STAIN - VON KOSSA,0310,88313,88313,247
UP HEALTH SYSTEM-MARQUETTE,STAIN-IMM CD117,0312,88342,88342,721.96
UP HEALTH SYSTEM-MARQUETTE,STAIN-IMM LEUKOCYTE AGN(LCA),0312,88342,88342,721.96
UP HEALTH SYSTEM-MARQUETTE,STAIN-IMM CD20(L-26),0312,88342,88342,721.96
UP HEALTH SYSTEM-MARQUETTE,CONSULT CASE W/REPROCESSING,0310,88323,88323,417
